D & J Simons Moulding Price List 170324,,,,,,,,,
Product Number,Description,Moulding Price per metre,Chop Service Price Per Metre,Moulding Width (mm),Width mm,Moulding Depth (mm),Depth mm,Rebate Depth (mm),Rebate mm
HAMP/0012,24MM X 25MM STEPPED ANTIQUE SILVER,£5.09,£10.18,Moulding Width (mm),24,Moulding Depth (mm),25,Rebate Depth (mm),12
HAMP/0013,24MM X 25MM STEPPED MODERN GOLD,£5.09,£10.18,Moulding Width (mm),24,Moulding Depth (mm),25,Rebate Depth (mm),12
HAMP/0014,24MM X 25MM STEPPED MODERN SILVER,£5.09,£10.18,Moulding Width (mm),24,Moulding Depth (mm),25,Rebate Depth (mm),12
HAMP/0015,45MM X 29MM STEPPED ANTIQUE GOLD,£8.04,£16.08,Moulding Width (mm),45,Moulding Depth (mm),29,Rebate Depth (mm),13
HAMP/0016,45MM X 29MM STEPPED ANTIQUE SILVER,£8.04,£16.08,Moulding Width (mm),45,Moulding Depth (mm),29,Rebate Depth (mm),13
HAMP/0017,45MM X 29MM STEPPED MODERN GOLD,£8.04,£16.08,Moulding Width (mm),45,Moulding Depth (mm),29,Rebate Depth (mm),13
HAMP/0018,45MM X 29MM STEPPED MODERN SILVER,£8.04,£16.08,Moulding Width (mm),45,Moulding Depth (mm),29,Rebate Depth (mm),13
HAMP/0019,17MM X 17MM ANTIQUE GOLD SLIP,£3.12,£6.24,Moulding Width (mm),17,Moulding Depth (mm),17,Rebate Depth (mm),11
HAMP/0020,17MM X 17MM ANTIQUE SILVER SLIP,£3.12,£6.24,Moulding Width (mm),17,Moulding Depth (mm),17,Rebate Depth (mm),11
HAMP/0021,17MM X 17MM MODERN GOLD SLIP,£3.12,£6.24,Moulding Width (mm),17,Moulding Depth (mm),17,Rebate Depth (mm),11
HAMP/0022,17MM X 17MM MODERN SILVER SLIP,£3.12,£6.24,Moulding Width (mm),17,Moulding Depth (mm),17,Rebate Depth (mm),11
HAMP/0023,50MM X 35MM STEPPED BLACK OPEN GRAIN,£5.25,£10.50,Moulding Width (mm),50,Moulding Depth (mm),35,Rebate Depth (mm),15
HAMP/0024,50MM X 35MM STEPPED WHITE OPEN GRAIN,£5.25,£10.50,Moulding Width (mm),50,Moulding Depth (mm),35,Rebate Depth (mm),15
HAMP/0025,50MM X 35MM STEPPED GREY OPEN GRAIN,£5.25,£10.50,Moulding Width (mm),50,Moulding Depth (mm),35,Rebate Depth (mm),15
HARL/0004,25MM X 15MM ORANGE PAINTED WITH GREY EDGES,£2.30,£4.60,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),8
HARL/0008,25MM X 15MM PURPLE PAINTED WITH GREY EDGES,£2.30,£4.60,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),8
HARL/0009,25MM X 15MM LILAC PAINTED WITH GREY EDGES,£2.30,£4.60,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),8
HARL/0012,25MM X 15MM LIME GREEN PAINTED WITH GREY EDGES,£2.30,£4.60,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),8
HARL/0013,25MM X 15MM YELLOW PAINTED WITH GREY EDGES,£2.30,£4.60,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),8
HARL/0021,15MM X 15MM PURPLE PAINTED WITH GREY EDGES,£1.64,£3.28,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),8
HARL/0024,15MM X 15MM PINK PAINTED WITH GREY EDGES,£1.64,£3.28,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),8
HARV/0006,39MM X 12MM CURVED WHITE DRIFTWOOD,£2.49,£4.98,Moulding Width (mm),40,Moulding Depth (mm),13,Rebate Depth (mm),8
00HD/1,"2""STAIN GOLD EDGE",£8.20,£16.40,Moulding Width (mm),53,Moulding Depth (mm),30,Rebate Depth (mm),10
00HD/03,"2"" STAIN WITH GOLD EDGE.....",£6.50,£13.00,Moulding Width (mm),49,Moulding Depth (mm),25,Rebate Depth (mm),8
00HD/24,"2.1/2"" REVERSE STAIN EMBOSSED/ GOLD LINE",£6.89,£13.78,Moulding Width (mm),63,Moulding Depth (mm),25,Rebate Depth (mm),14
HOUS/0002,:40mm x 30mm. White Composition.,£1.97,£3.94,Moulding Width (mm),40,Moulding Depth (mm),30,Rebate Depth (mm),21
HOUS/0004,40mm x 30mm. Silver With White Lip.,£1.97,£3.94,Moulding Width (mm),40,Moulding Depth (mm),30,Rebate Depth (mm),21
HOUS/0005,40mm x 30mm. White Gloss With Silver Lip.,£5.51,£11.02,Moulding Width (mm),40,Moulding Depth (mm),30,Rebate Depth (mm),21
HOUS/0006,40MM X 30MM. Red Composition with Silver Lip,£1.97,£3.94,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
00HW/3,"3.1/2"" PLAIN SHAPED PINE",£7.15,£14.30,Moulding Width (mm),88,Moulding Depth (mm),42,Rebate Depth (mm),13
00HW/04,93MM PLAIN SHAPED OBECHE,£8.20,£16.40,Moulding Width (mm),95,Moulding Depth (mm),40,Rebate Depth (mm),28
ICEL/0001,30MM X 29MM DARK BROWN FLAT WOODEN DISTRESSED,£3.61,£7.22,Moulding Width (mm),30,Moulding Depth (mm),29,Rebate Depth (mm),21
ICEL/0003,30MM X 29MM MID BROWN FLAT WOODEN DISTRESSED,£3.61,£7.22,Moulding Width (mm),30,Moulding Depth (mm),29,Rebate Depth (mm),21
ICEL/0005,20MM X 20MM DARK BROWN FLAT WOODEN DISTRESSED,£2.95,£5.90,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),14.5
ISLI/0001,18MM WIDE X 21MM HIGH GOLD BRUSHED/WENGE BACK,£4.59,£9.18,Moulding Width (mm),18,Moulding Depth (mm),21,Rebate Depth (mm),
ISLI/0002,18MM WIDE X 21MM HIGH GOLD BRUSHED/NATURAL BACK,£4.59,£9.18,Moulding Width (mm),18,Moulding Depth (mm),21,Rebate Depth (mm),
ISLI/0003,18MM WIDE X 21MM HIGH SILVER BRUSHED/BLACK BACK,£4.59,£9.18,Moulding Width (mm),18,Moulding Depth (mm),21,Rebate Depth (mm),
ISLI/0004,18MM WIDE X 21MM HIGH SILVER BRUSHED/WHITE BACK,£4.59,£9.18,Moulding Width (mm),18,Moulding Depth (mm),21,Rebate Depth (mm),
IVES/0001,24MM(w)X33MM(h)BLACK DISTRSSED WAX FINISH,£7.05,£14.10,Moulding Width (mm),24,Moulding Depth (mm),18,Rebate Depth (mm),21
IVES/0002,24MM(w)X33MM(h)WHITE DISTRESSED WAX FINISH,£7.05,£14.10,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),21
IVES/0003,24MM(W)X33MM(H)GREEN DISTRSSED WAX FINISH,£7.05,£14.10,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),21
IVES/0004,24MM(W)X33MM(H)SAND DISTRESSED WAX FINISH,£7.05,£14.10,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),21
IVES/0005,24MM(W)X33MM(H)BLUE DISTRSSED WAX FINISH,£7.05,£14.10,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),21
IVES/0006,24MM(W)X33MM(H)RED DISTRESSED WAX FINISH,£7.05,£14.10,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),21
IVES/0007,24MM(W)X33MM(H)GREY DISTRESSED WAX FINISH,£7.05,£14.10,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),21
IVES/0008,24MM(W)X33MM(H)MUSTARD DISTRESSED WAX FINISH,£7.05,£14.10,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),21
IVES/0009,40MM(w)X26MM(h) BLACK DISTRESSED WAX FINISH,£7.87,£15.74,Moulding Width (mm),40,Moulding Depth (mm),26,Rebate Depth (mm),12
IVES/0010,40MM(W)X26MM(H)WHITE DISTRSSED WAX FINISH,£7.87,£15.74,Moulding Width (mm),40,Moulding Depth (mm),26,Rebate Depth (mm),12
IVES/0011,40MM(W)X26MM(H)GREEN DISTRESSED WAX FINISH,£7.87,£15.74,Moulding Width (mm),40,Moulding Depth (mm),26,Rebate Depth (mm),12
IVES/0012,40MM(W)X26MM(H)SAND DISTRESSED WAX FINISH,£7.87,£15.74,Moulding Width (mm),40,Moulding Depth (mm),26,Rebate Depth (mm),12
IVES/0013,40MM(W)X26MM(H)BLUE DISTRESSED WAX FINISH,£7.87,£15.74,Moulding Width (mm),40,Moulding Depth (mm),26,Rebate Depth (mm),12
IVES/0014,40MM(W)X26MM(H)RED DISTRSSED WAX FINISH,£7.87,£15.74,Moulding Width (mm),40,Moulding Depth (mm),26,Rebate Depth (mm),12
IVES/0015,40MM(W)X26MM(H)GREY DISTRSSED WAX FINISH,£7.87,£15.74,Moulding Width (mm),40,Moulding Depth (mm),26,Rebate Depth (mm),12
IVES/0016,40MM(W)X26MM(H)MUSTARD DISTRESSED WAX FINISH,£7.87,£15.74,Moulding Width (mm),40,Moulding Depth (mm),26,Rebate Depth (mm),12
000J/2,55MM FLAT SCRATCHED SILVER,£9.58,£19.16,Moulding Width (mm),55,Moulding Depth (mm),23,Rebate Depth (mm),16
000J/10,44X13mm FLAT RAW PINE,£1.74,£3.48,Moulding Width (mm),42,Moulding Depth (mm),14,Rebate Depth (mm),8
000J/13,15mm(x30.5mm deep) PLAIN PINE,£1.41,£2.82,Moulding Width (mm),15,Moulding Depth (mm),30,Rebate Depth (mm),25
000J/0021,"31MM FLAT SPECKLED LIGHT ANTIQUE ""PINE"" FINISH",£4.99,£9.98,Moulding Width (mm),32,Moulding Depth (mm),19,Rebate Depth (mm),10
000J/0041,71MM REVERSE CREAM LACQUER/MARBLED GOLD LIP,£3.08,£6.16,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000J/48,40MM SHAPED STAIN BLACK,£2.49,£4.98,Moulding Width (mm),40,Moulding Depth (mm),20,Rebate Depth (mm),14
000J/73/01,39MM FLAT WIRED BLACK STAIN PINE,£2.95,£5.90,Moulding Width (mm),39,Moulding Depth (mm),14,Rebate Depth (mm),10
000J/73/06,39MM FLAT WIRED WHITE STAIN PINE,£2.95,£5.90,Moulding Width (mm),39,Moulding Depth (mm),14,Rebate Depth (mm),10
000J/74/08,64mm FLAT BLACK OBECHE,£3.45,£6.90,Moulding Width (mm),63,Moulding Depth (mm),15,Rebate Depth (mm),9
000J/0082,20MM FLAT OBECHE LIGHT OAK,£1.44,£2.88,Moulding Width (mm),22,Moulding Depth (mm),15,Rebate Depth (mm),10
000J/0083,20MM FLAT OBECHE MEDIUM OAK,£1.44,£2.88,Moulding Width (mm),22,Moulding Depth (mm),15,Rebate Depth (mm),10
000J/0085,20MM FLAT OBECHE DARK BROWN,£1.44,£2.88,Moulding Width (mm),22,Moulding Depth (mm),15,Rebate Depth (mm),10
000J/0086,20MM FLAT OBECHE STAIN BLACK,£1.44,£2.88,Moulding Width (mm),22,Moulding Depth (mm),15,Rebate Depth (mm),10
000J/0093,35MM OBECHE BLACK,£4.10,£8.20,Moulding Width (mm),36,Moulding Depth (mm),16,Rebate Depth (mm),11
000J/0095,35MM OBECHE MEDIUM OAK,£4.20,£8.40,Moulding Width (mm),36,Moulding Depth (mm),16,Rebate Depth (mm),11
000J/0096,35MM OBECHE MEDIUM BROWN,£3.77,£7.54,Moulding Width (mm),36,Moulding Depth (mm),16,Rebate Depth (mm),11
000J/0097,35MM OBECHE DARK BROWN,£4.20,£8.40,Moulding Width (mm),36,Moulding Depth (mm),16,Rebate Depth (mm),11
000J/0098,10MM GOLD FOIL SLIP,£2.17,£4.34,Moulding Width (mm),10,Moulding Depth (mm),6,Rebate Depth (mm),0
000J/164,50MM PLAIN SPOON SHAPED AYOUS,£3.67,£7.34,Moulding Width (mm),49,Moulding Depth (mm),28,Rebate Depth (mm),8
000J/241,20MM MATT BLACK LACQUER (15.5MM REBATE),£2.49,£4.98,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),15
000J/242,13.5MM MATT BLACK LACQUER,£1.90,£3.80,Moulding Width (mm),13,Moulding Depth (mm),13,Rebate Depth (mm),9
000J/246,44MM FLAT P/F,£2.69,£5.38,Moulding Width (mm),43,Moulding Depth (mm),20,Rebate Depth (mm),13
000J/304,30MM STAINED BLACK CUSHION,£2.13,£4.26,Moulding Width (mm),29,Moulding Depth (mm),15,Rebate Depth (mm),8
000J/2021,45mm(w) x 27mm (d) PLAIN OBECHE,£3.45,£6.90,Moulding Width (mm),44,Moulding Depth (mm),27,Rebate Depth (mm),17
000J/2034,20MM FLAT RAMIN NATURAL LACQUER,£1.90,£3.80,Moulding Width (mm),20,Moulding Depth (mm),13,Rebate Depth (mm),9
000J/2035,20MM FLAT RAMIN BLACK COMPO.,£2.03,£4.06,Moulding Width (mm),20,Moulding Depth (mm),13,Rebate Depth (mm),9
JUBI/0001,19MM X 22MM BLACK SLOPED WITH RAISED LIP,£2.95,£5.90,Moulding Width (mm),19,Moulding Depth (mm),22,Rebate Depth (mm),22
JUBI/0004,19MM X 22MM YELLOW SLOPED WITH RAISED LIP,£2.95,£5.90,Moulding Width (mm),19,Moulding Depth (mm),22,Rebate Depth (mm),22
JUBI/0005,19MM X 22MM RED SLOPED WITH RAISED LIP,£2.95,£5.90,Moulding Width (mm),19,Moulding Depth (mm),22,Rebate Depth (mm),22
JUBI/0007,22.5MM X 40MM BLACK SLOPE,£4.43,£8.86,Moulding Width (mm),22.5,Moulding Depth (mm),40,Rebate Depth (mm),10.5
JUBI/0008,22.5MM X 40MM WHITE SLOPE,£4.43,£8.86,Moulding Width (mm),22.5,Moulding Depth (mm),40,Rebate Depth (mm),10.5
JUBI/0009,22.5MM X 40MM GREEN SLOPE,£4.43,£8.86,Moulding Width (mm),22.5,Moulding Depth (mm),40,Rebate Depth (mm),10.5
JUBI/0011,22.5MM X 40MM RED SLOPE,£4.43,£8.86,Moulding Width (mm),22.5,Moulding Depth (mm),40,Rebate Depth (mm),10.5
000K/0096,30MM FLAT SMOOTH BLACK,£4.66,£9.32,Moulding Width (mm),30,Moulding Depth (mm),13,Rebate Depth (mm),9
000K/0098,40mm x 25mm FLAT MATT BLACK COMPOSITION,£3.94,£7.88,Moulding Width (mm),40,Moulding Depth (mm),25,Rebate Depth (mm),20
000K/0099,23MM FLAT MATT BLACK COMPOSITION,£3.67,£7.34,Moulding Width (mm),23,Moulding Depth (mm),14,Rebate Depth (mm),10
000K/0114,20mm(wide) x 38mm(deep) UNFINISHED PINE,£2.13,£4.26,Moulding Width (mm),20,Moulding Depth (mm),38,Rebate Depth (mm),30
000K/0115,34MM OVALOE BLACK,£5.25,£10.50,Moulding Width (mm),34,Moulding Depth (mm),18,Rebate Depth (mm),10
000K/0116,16mm(wide) x 25mm(deep)DEEP REBATE BLACK COMPO,£2.17,£4.34,Moulding Width (mm),16,Moulding Depth (mm),25,Rebate Depth (mm),20
000K/0229,54MM FLAT STAIN BROWN,£6.63,£13.26,Moulding Width (mm),54,Moulding Depth (mm),20,Rebate Depth (mm),15
000K/0260,20(w)x20(d)MM FLAT ANTIQUE PINE,£0.66,£1.32,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0262,32(w)12(d)mm FLAT UNFINISHED OBECHE CHAMFERED EDGE,£1.71,£3.42,Moulding Width (mm),34,Moulding Depth (mm),12,Rebate Depth (mm),6
000K/0263,50(w)x35(d)mm FLAT BLACK INLAY PROFILE,£8.40,£16.80,Moulding Width (mm),50,Moulding Depth (mm),35,Rebate Depth (mm),25
000K/0264,30(w)x35(d)mm FLAT BROWN INLAY MOULDING,£8.40,£16.80,Moulding Width (mm),50,Moulding Depth (mm),35,Rebate Depth (mm),25
000K/0266,50(w)x35(d)mm FLAT WHITE WASH INLAY MOULDING,£8.40,£16.80,Moulding Width (mm),50,Moulding Depth (mm),35,Rebate Depth (mm),25
000K/0295,66(w)x35(d)mm SPOON GOLD CRACKLE EFFECT,£12.96,£25.92,Moulding Width (mm),65,Moulding Depth (mm),36,Rebate Depth (mm),8
000K/0296,66(w)x32(d)mm SPOON SILVER CRACKLE EFFECT,£12.96,£25.92,Moulding Width (mm),65,Moulding Depth (mm),36,Rebate Depth (mm),8
000K/0305,60MM FLAT MAHOGANY/RAISED OUTER LIP,£4.66,£9.32,Moulding Width (mm),60,Moulding Depth (mm),22,Rebate Depth (mm),15
000K/0308,42(w)X41(d)MM FLAT SMOOTH BLACK STAIN DOUBLE REBAT,£8.20,£16.40,Moulding Width (mm),42,Moulding Depth (mm),40,Rebate Depth (mm),31
000K/0310,31MM FLAT SMOOTH MAHOGANY,£5.58,£11.16,Moulding Width (mm),30,Moulding Depth (mm),21,Rebate Depth (mm),16
000K/0311,23(w)X33(d)MM FLAT SMOOTH MAHOGANY/SILVER LIP,£6.56,£13.12,Moulding Width (mm),22,Moulding Depth (mm),32,Rebate Depth (mm),25
000K/0325,44MM DIAGONAL CREAM COMPO,£2.95,£5.90,Moulding Width (mm),44,Moulding Depth (mm),35,Rebate Depth (mm),13
000K/0341,40(w)x28(h)mm STRETCHER BAR MOULDING,£2.82,£5.64,Moulding Width (mm),40,Moulding Depth (mm),28,Rebate Depth (mm),0
000K/0342,40(w)x13(d)mm CUSHION OAK FINISH,£3.15,£6.30,Moulding Width (mm),40,Moulding Depth (mm),13,Rebate Depth (mm),8
000K/0345,13(w)x14(h)mm CUSHION SILVER GRAPHITE,£2.03,£4.06,Moulding Width (mm),13,Moulding Depth (mm),14,Rebate Depth (mm),10
000K/0346,13(w)x14(d)mm CUSHION PEWTER GRAPHITE,£2.03,£4.06,Moulding Width (mm),13,Moulding Depth (mm),14,Rebate Depth (mm),10
000K/0350,40(w)x13(d)mm REVERSE PEWTER GRAPHITE,£4.10,£8.20,Moulding Width (mm),39,Moulding Depth (mm),13,Rebate Depth (mm),9
000K/0351,40(w)x13(d)mm REVERSE SILVER GRAPHITE,£4.10,£8.20,Moulding Width (mm),39,Moulding Depth (mm),13,Rebate Depth (mm),9
000K/0359,40(w)x28(d)MM STRETCHER BAR MOULD 5MM SLOTS 4 WEDG,£4.43,£8.86,Moulding Width (mm),38,Moulding Depth (mm),27,Rebate Depth (mm),0
000K/0389,45(w)x5(d)mm unsorted flat wood for k/359,£1.12,£2.24,Moulding Width (mm),49,Moulding Depth (mm),5,Rebate Depth (mm),0
000K/0406,41MM REVERSE POLISHED BLACK,£3.94,£7.88,Moulding Width (mm),40,Moulding Depth (mm),22,Rebate Depth (mm),14
000K/0412,70X18MM WIRED CREAM FINISH,£5.91,£11.82,Moulding Width (mm),69,Moulding Depth (mm),20,Rebate Depth (mm),13
000K/0436,60MM FLAT BLACK OUTER LIP,£4.43,£8.86,Moulding Width (mm),60,Moulding Depth (mm),22,Rebate Depth (mm),15
000K/0439,44X34MM U/S REDWOOD STRETCHER BAR MOULDING,£3.15,£6.30,Moulding Width (mm),44,Moulding Depth (mm),34,Rebate Depth (mm),33
000K/0440,44X20MM U/S REDWOOD STRETCHER BAR MOULDING,£2.13,£4.26,Moulding Width (mm),44,Moulding Depth (mm),20,Rebate Depth (mm),34
000K/0450,45MMX35MM FLAT BLACK GRAINED IN LAY PROFILE,£7.71,£15.42,Moulding Width (mm),54,Moulding Depth (mm),57,Rebate Depth (mm),33
000K/0454,55MMX60MM FLAT BLACK STAIN DOUBLE REBATE,£9.51,£19.02,Moulding Width (mm),54,Moulding Depth (mm),57,Rebate Depth (mm),33
000K/0477,30MM X 30MM FLAT BLACK BOX,£4.10,£8.20,Moulding Width (mm),31,Moulding Depth (mm),31,Rebate Depth (mm),22
000K/0507,34mm x 42mm WHITE WASH WITH LIP,£5.41,£10.82,Moulding Width (mm),34,Moulding Depth (mm),42,Rebate Depth (mm),30
000K/0508,60MM X 20MM WHITE WASH FLAT WITH LIP,£4.53,£9.06,Moulding Width (mm),59,Moulding Depth (mm),20,Rebate Depth (mm),11
000K/0517,70MM X 48MM MATT WHITE,£12.07,£24.14,Moulding Width (mm),70,Moulding Depth (mm),46,Rebate Depth (mm),7
000K/0518,70MM X 48MM MATT BLACK,£12.07,£24.14,Moulding Width (mm),70,Moulding Depth (mm),46,Rebate Depth (mm),7
000K/0520,35MM X 42MM MATT BLACK STAIN,£4.76,£9.52,Moulding Width (mm),35,Moulding Depth (mm),42,Rebate Depth (mm),30
000K/0558,80MM X 36MM SILVER SCOOP,£11.32,£22.64,Moulding Width (mm),81,Moulding Depth (mm),35,Rebate Depth (mm),14
000K/0584,18MM X 18MM SHANFORD WHITE STAIN,£1.80,£3.60,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),11
000K/0593,19MM X 31MM WHITE COMPO,£3.12,£6.24,Moulding Width (mm),19,Moulding Depth (mm),31,Rebate Depth (mm),28
000K/0594,19MM X 31MM BLACK COMPO,£3.12,£6.24,Moulding Width (mm),19,Moulding Depth (mm),31,Rebate Depth (mm),28
000K/0599,18MM X 18MM CHAMFERED BLACK STAIN,£1.97,£3.94,Moulding Width (mm),18,Moulding Depth (mm),18,Rebate Depth (mm),11
000K/0613,20MM X 6MM OBECHE SLIP,£0.98,£1.96,Moulding Width (mm),20,Moulding Depth (mm),6,Rebate Depth (mm),0
000K/0614,25MM X 6MM OBECHE SLIP,£1.12,£2.24,Moulding Width (mm),25,Moulding Depth (mm),6,Rebate Depth (mm),0
000K/0615,30MM X 6MM OBECHE SLIP,£1.31,£2.62,Moulding Width (mm),30,Moulding Depth (mm),6,Rebate Depth (mm),0
000K/0616,35MM X 6MM OBECHE SLIP,£1.41,£2.82,Moulding Width (mm),35,Moulding Depth (mm),6,Rebate Depth (mm),0
000K/0629,108MM X 53MM WHITE,£13.94,£27.88,Moulding Width (mm),108,Moulding Depth (mm),53,Rebate Depth (mm),15
000K/0630,108MM X 53MM SHAPED SMOOTH BLACK,£15.91,£31.82,Moulding Width (mm),108,Moulding Depth (mm),53,Rebate Depth (mm),15
000K/0660,40MM X 15MM OAK WRAP,£0.66,£1.32,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0678,72MM X 36MM ORNATE EMBOSSED GOLD,£18.37,£36.74,Moulding Width (mm),72,Moulding Depth (mm),40,Rebate Depth (mm),21
000K/0705,84MM X 45MM(15MM REBATE)MATT BLACK SPOON,£10.83,£21.66,Moulding Width (mm),85,Moulding Depth (mm),43,Rebate Depth (mm),15
000K/0720,65MM X 22MM (14MM REBATE)SPECKLED CREAM/BLUE LINES,£6.07,£12.14,Moulding Width (mm),65,Moulding Depth (mm),22,Rebate Depth (mm),14
000K/0726,35MM X 22MM (14MM REBATE)SPECKLED GREY/BLACK LINES,£3.02,£6.04,Moulding Width (mm),35,Moulding Depth (mm),22,Rebate Depth (mm),14
000K/0758,48MM X 32MM SCOOP OBECHE,£4.59,£9.18,Moulding Width (mm),32,Moulding Depth (mm),,Rebate Depth (mm),10
000K/0761,39MM X 40MM DOUBLE REBATE LIGHT STAIN,£4.76,£9.52,Moulding Width (mm),39,Moulding Depth (mm),40,Rebate Depth (mm),40
000K/0786,23MM X 53MM FLAT WHITE STAIN,£4.00,£8.00,Moulding Width (mm),23,Moulding Depth (mm),53,Rebate Depth (mm),47
000K/0797,60MM FLAT WHITE OUTER LIP,£4.43,£8.86,Moulding Width (mm),60,Moulding Depth (mm),20,Rebate Depth (mm),15
000K/0801,50MM(W) X 17MM(H) OBECHE WOOD. FLAT,£1.57,£3.14,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0802,38MM(W) X 31MM(H) OBECHE WOOD. STEPPED,£2.23,£4.46,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0804,40 X 40 DOUBLE REBATE - WHITE,£4.10,£8.20,Moulding Width (mm),40,Moulding Depth (mm),40,Rebate Depth (mm),
000K/0808,44MM X 19MM FLAT WHITE WITH CHAMFERED EDGE,£3.54,£7.08,Moulding Width (mm),44,Moulding Depth (mm),19,Rebate Depth (mm),10
000K/0809,44MM X 19MM FLAT BLACK WITH CHAMFERED EDGE,£3.54,£7.08,Moulding Width (mm),44,Moulding Depth (mm),19,Rebate Depth (mm),10
000K/0810,44MM X 19MM FLAT CHOC BROWN WITH CHAMFERED EDGE,£3.54,£7.08,Moulding Width (mm),44,Moulding Depth (mm),19,Rebate Depth (mm),10
000K/0812,30MM X 13MM FLAT WHITE STAIN,£1.77,£3.54,Moulding Width (mm),30,Moulding Depth (mm),13,Rebate Depth (mm),8
000K/0814,18MM X 30MM FLAT GOLD DISTRESSED (CITY/12),£1.31,£2.62,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0822,35MM X 15MM FLAT GREY (ECON/0060) - PINE,£1.64,£3.28,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0828,42.5MM X 40MM MATT BLACK COMPOSITION DOUBLE REBATE,£4.43,£8.86,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0841,13MM X 13MM FLAT OAK WITH OAK STAIN,£1.57,£3.14,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0843,38MM X 50MM SILVER L SHAPE MOULDING,£6.89,£13.78,Moulding Width (mm),50,Moulding Depth (mm),40,Rebate Depth (mm),40
000K/0844,38MM X 50MM GOLD L SHAPE MOULDING,£7.87,£15.74,Moulding Width (mm),50,Moulding Depth (mm),40,Rebate Depth (mm),40
000K/0847,80MM X 19MM FLAT BLACK/BROWN OPEN GRAIN,£1.97,£3.94,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0848,50MM WIDE X 14MM HIGH SUPPORT MOULDING IN TULIP,£4.76,£9.52,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0856,"45mm x 20mm, obeche",£5.41,£10.82,Moulding Width (mm),21,Moulding Depth (mm),,Rebate Depth (mm),12
000K/0857,"35mm x 21 mm, obeche",£3.12,£6.24,Moulding Width (mm),21,Moulding Depth (mm),,Rebate Depth (mm),7
000K/0862,"acc: 7017, Heritage, 54 mm flat stain black",£6.63,£13.26,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0867,40 x 43 mm Matt Black,£4.76,£9.52,Moulding Width (mm),40,Moulding Depth (mm),43,Rebate Depth (mm),31
000K/0868,"40 x 43 mm, Matt white",£6.96,£13.92,Moulding Width (mm),40,Moulding Depth (mm),43,Rebate Depth (mm),31
000K/0880,40MMX20MM FJ PINE OAK VENEER WRAPPED,£3.48,£6.96,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0895,73MM X 18MM WHITE STAINED MOULDING,£5.58,£11.16,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
000K/0899,31MM(WIDE)X15MM(HIGH) OBECHE PROFILE,£1.80,£3.60,Moulding Width (mm),30,Moulding Depth (mm),15,Rebate Depth (mm),6
KAND/0001,25MM WIDE X 20MM HIGH BLACK DISTRSSED,£6.40,£12.80,Moulding Width (mm),25,Moulding Depth (mm),20,Rebate Depth (mm),11
KAND/0002,25MM WIDE X 20MM HIGH WHITE DISTRESSED,£6.40,£12.80,Moulding Width (mm),25,Moulding Depth (mm),20,Rebate Depth (mm),11
KAND/0003,25MM WIDE X 20MM HIGH BROWN DISTRSSED,£6.40,£12.80,Moulding Width (mm),25,Moulding Depth (mm),20,Rebate Depth (mm),11
KAND/0004,25MM WIDE X 20MM HIGH GREY DISTRESSED,£6.40,£12.80,Moulding Width (mm),25,Moulding Depth (mm),20,Rebate Depth (mm),11
